Radio ID,Callsign,Name,City,State/Prov,Country,Remarks
1023080,VE3MDN,"Mark Dalhouse","Mississauga","Ontario","Canada",
1023081,VE3SOI,"James Fernandes","Whitby","Ontario","Canada",
1023082,VA3SDF,"Robert Robichaud","Alliston","Ontario","Canada",
1023083,VE3JSO,"Jamie Sproule","Sarnia","Ontario","Canada",
1023084,VE3RET,"Alan Morgan Mclean","Sault Ste. Marie","Ontario","Canada",
1023085,VE3PWJ,"Peter W Johns","Oshawa","Ontario","Canada",
1023087,VE3AJX,"Manuel Machado","Etobicoke","Ontario","Canada",
1023088,VE3CYE,"Robert Gordon Brown","Dundas","Ontario","Canada",
1023089,VA3DSW,"Kevin Oliver","Windsor","Ontario","Canada",
1023090,VA3CTX,"Scott Westover","Brantford","Ontario","Canada",
1023091,VE3MDN,"Mark Dalhouse","Mississauga","Ontario","Canada",
1023092,VE3FIS,"Tom Robbins","","Ontario","Canada",
1023093,VE3GZS,"Zygmunt Piotr Skrobanski","","Ontario","Canada",
1023098,VE3JAW,"Dianne Patricia Loewen","Oshawa","Ontario","Canada",
1023099,VA3XDJ,"Michel Vasquez","","Ontario","Canada",
1023100,VA3ERA,"Rick Reemeyer","Hamilton","Ontario","Canada",
1023101,VE3ORF,"Michael Myers","","Ontario","Canada",
1023103,VE2QX,"Michael Myers","Aumond","Ontario","Canada",
1023104,VE3RVK,"Fernando Goncalves","Etobicoke","Ontario","Canada",
1023105,VA3GVB,"Garry Van Bruchem","Fonthill","Ontario","Canada",
1023106,VE3BRA,"Bowmanville Amateur Radio Club","Bowmanville","Ontario","Canada",
1023107,VE3KLY,"Erin David Kelly","Red Rock","Ontario","Canada",
1023108,VE3RJ,"Rolland Jubinville","Sault Ste. Marie","Ontario","Canada",
1023109,VA3KHS,"Haksoo Kim","Toronto","Ontario","Canada",
1023110,VA3EMG,"Eugene Grenier","Elliot Lake","Ontario","Canada",
1023111,VA3CEF,"Wing Fai Charles Tsang","","Ontario","Canada",
1023112,VE3SJU,"Brian D Santor","Gloucester","Ontario","Canada",
1023113,VE3DCH,"David Christiansen Hoff","Oakville","Ontario","Canada",
1023114,VE3RJ,"Rolland Jubinville","Sault Ste. Marie","Ontario","Canada",
1023115,VE3KUU,"William Marquis","Toronto","Ontario","Canada",
1023116,VE3OTL,"Brent Macmillan","Sault Ste. Marie","Ontario","Canada",
1023117,VE3KT,"Mark Borrmann","Wingham","Ontario","Canada",
1023118,VA3OFF,"Dean Herbert","Hammond","Ontario","Canada",
1023120,VA3CW,"Andrew Mitchell","Etobicoke","Ontario","Canada",
1023121,VE3MUD,"Ian Russell Roy Kennedy","Meaford","Ontario","Canada",
1023122,VE3JWD,"Fred John Wright","Oshawa","Ontario","Canada",
1023123,VA3KDK,"Harold Clinton Metcalf","Oshawa","Ontario","Canada",
1023124,VE3SXZ,"Robert Montgomery","St Catharines","Ontario","Canada",
1023125,VE3ADS,"Doug Andrew Strauss","Barrie","Ontario","Canada",
1023126,VA3DUQ,"Lee Adalbert Duquette","","Ontario","Canada",
1023127,VE3RIX,"Manotick Amateur Radio Group ","Gloucester","Ontario","Canada",
1023128,VA3RDO,"Mark Kimber","Fort Erie","Ontario","Canada",
1023129,VE3TAV,"Douglas G Campbell","Renfrew","Ontario","Canada",
1023130,VE3KR,"Klaus Rung","Nobleton","Ontario","Canada",
1023131,VE3WBE,"Ronald Webb","Guelph","Ontario","Canada",
1023132,VA3SD,"Charles S Doubrough","Orillia","Ontario","Canada",
1023133,VE3MYR,"Murray Kellett","Ottawa","Ontario","Canada",
1023135,VA3YFU,"Jeremy Muxlow","","Ontario","Canada",
1023136,VA3ZXN,"Stephen W Jamieson","Guelph","Ontario","Canada",
1023137,VA3VIP,"Bradley Fenner","Oakville","Ontario","Canada",
1023138,VE3CNU,"Rick Blythe","Ancaster","Ontario","Canada",
1023139,VE3ILS,"Scott T J Ross","Coldwater","Ontario","Canada",
1023140,VA3WXW,"Robert Berry","Fergus","Ontario","Canada",
1023141,VA3MTJ,"Satwant Mandur","Kitchener","Ontario","Canada",
1023142,VE3BOW,"David Scobie","Ottawa","Ontario","Canada",
1023143,VE3MIJ,"James Allman","Oakville","Ontario","Canada",
1023144,VE3ZQ,"Hyun-joong Kim","","Ontario","Canada",
1023145,VE3YT,"Vic Diciccio","Kitchener","Ontario","Canada",
1023146,VA3MOO,"Norman Chu","Aurora","Ontario","Canada",
1023147,VA3MDW,"Douglas Murray","London","ON - Ontario","Canada",
1023148,VA3TKO,"Bob Fletcher","L'orignal","Ontario","Canada",
1023149,VE3POF,"Philippe M Lapalme","","Ontario","Canada",
1023150,VE3POF,"Philippe M Lapalme","","Ontario","Canada",
1023151,VE3ETT,"Dan Todic","Mississauga","Ontario","Canada",
1023152,VE3OSQ,"Kieran Shepherd","Ottawa","Ontario","Canada",
1023153,VE3WCZ,"Charles Laing","Ottawa","Ontario","Canada",
1023154,VE3WCZ,"Charles Laing","Ottawa","Ontario","Canada",
1023155,VA3PMM,"Deuk-pyung Kim","Markham","Ontario","Canada",
1023156,VE3IPC,"Michael Hickey","Lefaivre","Ontario","Canada",
1023157,VE3GPF,"Fernand-pierre Cyrenne","Ottawa","Ontario","Canada",
1023158,VA3JXP,"Paulo Jorge Guimaraes Assuncao","York","Ontario","Canada",
1023159,VE3NPI,"Gilles Beaulieu","Curran","Ontario","Canada",
1023160,VE3YN,"","","Ontario","Canada",
1023161,VA3XY,"Scott Mcgreish","Etobicoke","Ontario","Canada",
1023162,VA3BNR,"Luc Bourgon","Rockland","Ontario","Canada",
1023163,VA3BGW,"Brad Wareham","London","Ontario","Canada",
1023164,VE3NV,"Hyun Keun Lee","Mississauga","Ontario","Canada",
1023165,VE3TTT,"Sort Inc C/o James T Spicer Sec. Treasurer","London","Ontario","Canada",
1023167,VA3JNT,"Jose Talens","Ottawa","Ontario","Canada",
1023171,VA3TKO,"Bob Fletcher","L'orignal","Ontario","Canada",
1023172,VA3WVA,"Brian D. Beere","Brampton","Ontario","Canada",
1023173,VA3RZP,"Renee Patricio Patricio","Scarborough","Ontario","Canada",
1023174,VA3FYF,"Mark Baseggio","Toronto","Ontario","Canada",
1023175,VA3JPG,"Jean-pierre Gendron","Ottawa","Ontario","Canada",
1023176,VA3XOR,"Nicholas Dodds","Toronto","Ontario","Canada",
1023177,VE3DSL,"Donald Mckay","Embro","Ontario","Canada",
1023178,VA3BG,"Keith Poore","Iroquois","Ontario","Canada",
1023179,VE3BMO,"Pierre J.d Coddington","Hamilton. On","Ontario","Canada",
1023180,VE3AUD,"Terry Lee Taylor","Kitchener","Ontario","Canada",
1023181,VE3FM,"Terry Lee Taylor","Kitchener","Ontario","Canada",
1023182,VE3XBT,"Terry Lee Taylor","Kitchener","Ontario","Canada",
1023183,VE3KRL,"Keith Low","Cobourg","Ontario","Canada",
1023184,VA3YSN,"Mark Kimber","Fort Erie","Ontario","Canada",
1023185,VE3TWM,"Tracy William Mckim","Burlington","Ontario","Canada",
1023186,VE3RZU,"Rudolph Samlal","Hawkesbury","Ontario","Canada",
1023187,VE3NPI,"Gilles Beaulieu","Curran","Ontario","Canada",
1023188,VE3ZC,"Rob Metallo","Maple","Ontario","Canada",
1023189,VA3MYL,"Michel Lalonde","Hawkesbury","Ontario","Canada",
1023190,VA3JHQ,"Jacob Heykoop","Oakville. Ontario","Ontario","Canada",
1023191,VE3INK,"Hak Seong Kim","North York","Ontario","Canada",
1023192,VA3QU,"Chris Kang","North York","Ontario","Canada",
1023193,VE3KAY,"Chris Kang","North York","Ontario","Canada",
1023195,VA3MSE,"Shawn Birrell","Harriston","Ontario","Canada",
1023196,VE3HGK,"Kim Hong-gyu","Toronto","Ontario","Canada",
1023197,VE3HNO,"Young Mi Lee","East York","Ontario","Canada",
1023198,VE3KRC,"Korean Amateur Radio Organization ","North York","Ontario","Canada",
1023199,VE3EEY,"Marcelo Omar Blanco","Ontario","Ontario","Canada",
1023200,VE3FAZ,"Fabian Hector Gomez","Ontario","Ontario","Canada",
1023201,VA3JHO,"James Harris","","Ontario","Canada",
1023207,VE3OGB,"Randy Munro","Toronto","Ontario","Canada",
1023208,VE3QKK,"Youngmi Kwak","North York","Ontario","Canada",
1023209,VE3OWT,"Jeff Watkins","Belleville","Ontario","Canada",
1023210,VE3SSV,"Phillip George Anderson","Stoney Creek","Ontario","Canada",
1023211,VE3MHY,"Richard A Jones","","Ontario","Canada",
1023212,VE3ODB,"Dale Babiy","North York","Ontario","Canada",
1023213,VE3XNS,"Brian Backland","Barrie","Ontario","Canada",
1023214,VA3OTZ,"Anthony Colford ","Waterloo","Ontario","Canada",
1023215,VE3RG,"Douglas H Smith","Nottawa","Ontario","Canada",
1023216,VE3ISD,"Charles Wesley Powell","Shelburne","Ontario","Canada",
1023217,VA3OJT,"Les  Sutch ","Brantford","Ontario","Canada",
1023218,VE3NUE,"David Howard Harding","Mississauga","Ontario","Canada",
1106001,KK6YLW,"Robert Garvin","Chula Vista","California","United States",
1106002,K6FED,"Frank Decuire","Rancho Cucamonga","California","United States",
1106003,KH7Y,"Frederic K Honnold","Pine Grove","California","United States",
1106004,N7BAR,"Raul Gonzalez","Moreno Valley","California","United States",
1106005,KI6NRR,"Brian Kunkel","Santa Clarita","California","United States",
1106006,KI6NRR,"Brian Kunkel","Santa Clarita","California","United States",
1106007,KE6CQV,"Gareth Harris","South Lake Tahoe","California","United States",
1106008,KM6BGZ,"Marc Welch","Gilroy","California","United States",
1106009,N6TAE,"Tae Kang","Cupertino","California","United States",
1106010,KA6SQG,"Matthew Kaufman","Bonny Doon","California","United States",
1106011,KW6BAR,"John Lynch","Porterville","California","United States",
1106012,WA6WLZ,"Ronald Wynner","Sherman Oaks","California","United States",
1106013,WB6TYQ,"Vivien Wynner","Sherman Oaks","California","United States",
1106014,KK6RVM,"Scott Hunter","Santa Maria","California","United States",
1106015,KJ6NKR,"Jeffrey Hunt","South Lake Tahoe","California","United States",
1106016,N6HEG,"Eric Jostock","Los Angeles","California","United States",
1106017,N6UOB,"Byron Beck","Campbell","California","United States",
1106018,WB9KXD,"George Eckart","Montrose","California","United States",
1106019,AC6W,"Bryce Lane","Visalia","California","United States",
1106020,N6UOB,"Byron Beck","Campbell","California","United States",
1106021,KE6LWH,"Armando Hernandez","Oxnard","California","United States",
1106022,KE7LNQ,"Marcus Monas","Los Angeles","California","United States",
1106023,KG6ZFI,"Lawrence Walsh","Perris","California","United States",
1106024,KI6IMR,"Joseph Holdener","Stockton","California","United States",
1106025,AJ6KT,"Jim Cordova","Sunnyvale","California","United States",
1106026,AG6UH,"Brian Olsen","Mission Viejo","California","United States",
1106027,W6EDS,"Scott Edson","La Habra","California","United States",
1106028,AC6LS,"Lewis Soloway","Glendale","California","United States",
1106029,K6NOX,"Knox Rue","Stockton","California","United States",
1106030,WA6ES,"Richard Silva","Long Beach","California","United States",
1106031,KK6JA,"Svjhc Kagawa","Cupertino","California","United States",
1106032,KD6RPJ,"Edward Gordon","Tehachapi","California","United States",
1106033,KM4RZT,"John Atilano","Richmond Hill","Georgia","United States",
1106034,KI6NKZ,"James Hilton","Corning","California","United States",
1106035,KJ6KK,"Jim King","Porterville","California","United States",
1106036,W0CKT,"Thomas Mcfall","Mt. View","California","United States",
1106037,KB7LZ,"William Smith","Cypress","California","United States",
1106038,KB7LZ,"William Smith","Cypress","California","United States",
1106039,KI6BJV,"Charles Embry","Apple Valley","California","United States",
1106040,K6DAB,"Desiree Braca","Poway","California","United States",
1106041,N6VNI,"George Jacob","La Habra","California","United States",
1106042,N6RU,"Richard Sherwood","Lakewood","California","United States",
1106043,N6RDW,"Reese Willer","Placerville","California","United States",
1106044,KG6NEN,"Aaron Donnelly","Sacramento","California","United States",
1106045,KJ6VTR,"Timothy Penner","Sunnyvale","California","United States",
1106046,AD6YV,"Chris","Elk Grove","California","United States",
1106047,KM6FSQ,"Jun Kwon","San Diego","California","United States",
1106048,K6HH,"Steve Johnson","Los Altos","California","United States",
1106049,K6TBY,"Ramon Francisco","Valencia","California","United States",
1106050,K6TBY,"Ramon Francisco","Valencia","California","United States",
1106051,KM6GTM,"David Coates","Sierra Madre","California","United States",
1106052,KR6BZ,"Lewis Armstrong","Irvine","California","United States",
1106053,KM6DAC,"Cameron Christensen","Campbell","California","United States",
1106054,K6SCC,"Brian Christensen","Campbell","California","United States",
1106055,KF6MSK,"Patrick Farrell","Redding","California","United States",
1106056,K6PWR,"Robert Huber","Chico","California","United States",
1106057,W6ZM,"William Elkerton","Chula Vista","California","United States",
1106058,KD6FIL,"David Dammuller","Santa Rosa","California","United States",
1106059,WM6K,"Michael Wall","South Lake Tahoe","California","United States",
1106060,KJ5KG,"David Clark","Escondido","California","United States",
1106061,W6JMG,"John Godden","Arroyo Grande","California","United States",
1106062,AF1RF,"Remigiusz Olejnik","Hawthorne","California","United States",
1106063,N6AJB,"Aaron Brandt","Banning","California","United States",
1106065,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106066,AA4JK,"Jerry Kornbau","Pittsburg","California","United States",
1106067,AD6UP,"Luis Arevalo","Los Angeles","California","United States",
1106068,WA6SXU,"Brett Williams","Lakewood","California","United States",
1106069,K7AWP,"Maheir Kapadia","San Bardino","California","United States",
1106070,KM6DUE,"James Munzel Paussa","Menlo Park","California","United States",
1106071,N6AMY,"Amy Mackey","Antelope","California","United States",
1106072,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106073,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106074,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106075,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106076,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106077,N1YNQ,"Jeremy Consolatti","Dublin","California","United States",
1106078,K6VPV,"Ronald Klein","Valencia","California","United States",
1106079,KC6VVV,"Jae Shin","Los Angeles","California","United States",
1106080,N6UCI,"Kimberley K C Liao","Palos Verdes Estates","California","United States",
1106081,KB6DWO,"David Ohara","Coleville","California","United States",
1106082,KJ6P,"David Gregory","Cutler","California","United States",
1106083,WA2COM,"Peter Wexler","Palo Alto","California","United States",
1106084,K6BCT,"Bradley Tompkins","Huntington Beach","California","United States",
1106085,AG6MH,"Mike Hayes","Bakersfield","California","United States",
1106086,KD6TTL,"Jack Hamilton","Sacramento","California","United States",
1106087,AG6MH,"Mike Hayes","Bakersfield","California","United States",
1106088,KJ6LXX,"Dan Labani","Morgan Hill","California","United States",
1106089,N6MPO,"Bruce Dixon","La Mirada","California","United States",
1106090,KM6FCD,"William Fasbinder","Los Angeles","California","United States",
1106091,KM6DWC,"Richard Capa","Sacramento","California","United States",
1106092,KB0A,"Bryan Steinberg","Fairfield","California","United States",
1106093,KG6UOF,"Kyle Nguyen","San Jose","California","United States",
1106094,KM6AVH,"RJ Cassato","Burbank","California","United States",
1106095,WB6MHN,"Joe Navarrete","Chino Hills","California","United States",
1106096,N6YIC,"Michael Rainwater","Coalinga","California","United States",
1106097,KJ6SZM,"Susie Labani","Morgan Hill","California","United States",
1106098,K6BPM,"Brian Milburn","Santa Barbara","California","United States",
1106099,K6WGJ,"William Johnson","Fresno","California","United States",
1106100,W6FBK,"Facebook Radio Club","Menlo Park","California","United States",
1106101,KK6EXJ,"Eric Dover","Los Angeles","California","United States",
1106102,KF6QZB,"Jason Littlefield","West Sacramento","California","United States",
1106103,KK6YYA,"Abraham Trejo","Salinas","California","United States",
1106104,K6RUV,"John Tompkins","Thousand Palms","California","United States",
1106105,W6DPM,"Dan Moore","West Hills","California","United States",
1106106,KY6M,"James Smith","Atascadero","California","United States",
1106107,KC6RHN,"Charlie Webb","Solvang","California","United States",
1106108,W6SNX,"Donald Dodge","Huntington Beach","California","United States",
1106109,KM6AH,"Sherman Mah","Concord","California","United States",
1106110,K6BYO,"Phillip E Reynolds","Corona","California","United States",
1106111,KK6CTT,"Peter Schirmer","Riverside","California","United States",
1106112,K6KTP,"Daniel Herlihy","Sanger","California","United States",
1106114,KG6CPN,"Jon Olson","Wendel","California","United States",
1106115,KA6YUG,"Jim Webster","Gilroy","California","United States",
1106116,KI6TSF,"Bernard Haecke","Mountain View","California","United States",
1106117,AD6YV,"Christopher Denney","Elk Grove","California","United States",
1106118,KJ6MRE,"Craig Lambert","Modesto","California","United States",
1106119,KJ6MRE,"Craig Lambert","Sunnyvale","California","United States",
1106120,KJ6MRN,"Christine Lambert","Sunnyvalec","California","United States",
1106121,KD6NO,"David Zumwalt","Newhall","California","United States",
1106122,W9APX,"John Tibbetts","Panorama City","California","United States",
1106123,N6AJB,"Aaron Brandt","Riverside","California","United States",
1106124,N8MAH,"Jeff Mah","Martinez","California","United States",
1106125,KJ6OOH,"David Gordon","West Covina","California","United States",
1106126,KI6MRT,"Martti Silvola","Rainbow","California","United States",
1106127,KG1ABE,"Gabriel Sanchez","Orange","California","United States",
1106128,W6MYN,"Joseph Parisella","Long Beach","California","United States",
1106129,K3CAA,"Frank Marlow","Huntington Beach","California","United States",
1106130,K3CJY,"Jason Choi","Fullerton","California","United States",
1106131,KI6PTN,"Jonathan Studer","Oceanside","California","United States",
1106132,K6UUW,"James Hill","Sonoma","California","United States",
1106133,K6UUW,"James Hill","Sonoma","California","United States",
1106134,KM6HIU,"Geoff Cant","San Francisco","California","United States",
1106135,KJ6QVI,"Laurence Crabtree","Mi Wuk Village","California","United States",
1106136,AA6PP,"Antonis Papatsaras","San Francisco","California","United States",
1106137,KM6HJA,"Michael Oliveira","San Lorenzo","California","United States",
1106138,AA6PP,"Antonis Papatsaras","San Francsico","California","United States",
1106139,N6RAW,"Raul Alvarado","Walnut","California","United States",
1106140,KC6YYM,"David Robinson","Riverside","California","United States",
1106141,KM6ASJ,"James Downs","San Francisco","California","United States",
1106142,KM6ASJ,"James Downs","San Francisco","California","United States",
1106144,KC6UHM,"Betsy Gallagher","Long Beach","California","United States",
1106145,KN6CZ,"Cornelio Gravino","Ontario","California","United States",
1106146,KM6DSO,"Jason Flores","Covina","California","United States",
1106147,N6TGI,"Alphonso Rivera","Bakersfield","California","United States",
1106148,KF6ROG,"Roger Rustad","San Jose","California","United States",
1106149,WD6DUR,"Monte Andress","Calimesa","California","United States",
1106150,N6FMD,"Landrum James","Fair Oaks","California","United States",
1106151,KK6RWR,"Clayton Walker","San Diego","California","United States",
1106152,AD6UP,"Luis Arevalo","Los Angeles","California","United States",
1106153,KK6YAE,"Kenneth Knuth","La Mesa","California","United States",
1106154,KM6BHG,"Jose Guzman","San Jose","California","United States",
1106155,WB7CMO,"David Albrand","San Jose","California","United States",
1106156,KF6NRG,"Dan Membrere","Sacramento","California","United States",
1106157,KE6LWH,"Armando Hernandez","Oxnard","California","United States",
1106158,K6DSJ,"Devin Jacobs","Bonny Doon","California","United States",
1106159,KN6CZ,"Cornelio Gravino","Ontario","California","United States",
1106160,N5KKW,"Michael Fletcher","San Diego","California","United States",
1106161,K7TP,"Phillip Cleveland","Penn Valley","California","United States",
1106162,K6PKL,"William Scott","Manteca","California","United States",
1106163,K6MJF,"Michael J Felio","Oxnard","California","United States",
1106164,KM6GUE,"James Aguirre","Santa Paula","California","United States",
1106165,NI6G,"Erik Scott","Fresno","California","United States",
1106166,NI6G,"Erik Scott","Fresno","California","United States",
1106167,KF6J,"Jesus Felipe Trujillo Rodriguez","San Francisco","California","United States",
1106168,KE6UPA,"Phi Glenn","La Mirada","California","United States",
1106169,N0MIS,"Nomis Bayan","La Mesa","California","United States",
1106170,K6KOR,"Charles Becker","Rancho Cucamonga","California","United States",
1106171,KM6AII,"Tien Bui","San Jose","California","United States",
1106172,K6LCM,"Levi Maaia","Santa Barbara","California","United States",
1106173,KM6WL,"Wonil Lim","Garden Grove","California","United States",
1106174,KW6BAR,"John Lynch","Porterville","California","United States",
1106175,KM6HKS,"Robin Elkerton","Chula Vista","California","United States",
1106176,N6DEZ,"JoJo U. Macalino Jr","Corona and Philippines","California","United States",
1106177,KI6OYW,"Gary Greenberg","Fresno","California","United States",
1106178,K8TR,"Randy Silverman","San Jose","California","United States",
1106179,AI6NE,"Ryan Elliott","Santa Ynez","California","United States",
1106180,K6RDH,"Russell Hamilton","Pomona","California","United States",
1106181,KE6AHV,"Nicolas El Habre","","California","United States",
1106182,W6QM,"Ronald Eveland","Cerritos","California","United States",
1106183,WT6K,"Alexander Rendon","Fremont","California","United States",
1106184,N6XTL,"Mark Torre","Atwood","California","United States",
1106185,KM6FKJ,"Joseph Douglas","Monterey","California","United States",
1106186,KK6TLK,"Kay La","Los Angeles","California","United States",
1106187,AA6RM,"Roger Mccarty","Irvine","California","United States",
1106188,W6TCD,"Ben Davis","Merced","California","United States",
1106189,AA6LF,"Loren Foster","Turlock","California","United States",
1106190,AA6KL,"Kuohsing Liao","Palo Alto","California","United States",
1106191,KK6FBN,"Vadym Chekan","Encinitas","California","United States",
1106192,AD1U,"Angel Datuin","San Jose","California","United States",
1106193,KG6QDI,"Al","San Francisco","California","United States",
1106194,KF6MSK,"Patrick","Redding","California","United States",
1106195,K6PKL,"William Scott","Manteca","California","United States",
1106196,N2TAX,"David Palmer","Sacramento","California","United States",
1106197,KA6PNL,"Edwin J Vonderbeck","Brookline","NH","United States",
1106198,KM6CNU,"Eric Sohn","Los Angeles","California","United States",
1106199,N6CAV,"Craig Vonilten","Arroyo Grande","California","United States",
1106200,W6YJ,"Edgar Yoho","Oceanside","California","United States",
1106201,KK6YLW,"Robert Garvin","Chula Vista","California","United States",
1106202,W6IRC,"Sam Willis","Irvine","California","United States",
1106203,KG6PHK,"George Gadd","Saratoga","California","United States",
1106204,WA6KBP,"Mark Allen","Oakland","California","United States",
1106205,AD6N,"Thomas Upton","Porterville","California","United States",
1106206,KM6CNY,"Kijae Rho","Los Angeles","California","United States",
1106207,KM6HIE,"Arthur Wolf","Benicia","California","United States",
1106208,W5MMW,"Matthew Manjos","Redwood City","California","United States",
1106209,KF6ZKL,"Jerald Cooper","Redondo Beach","California","United States",
1106210,KJ6OUG,"Christopher Johnson","Fresno","California","United States",
1106211,KI6VIN,"Michael Cracchiolo","Windsor","California","United States",
1106212,W6VVM,"Michael Cracchiolo","Windsor","California","United States",
1106213,AB6IS,"Rudy Duhaylungsod","Stockton","California","United States",
